date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2018-06-02,121021,86.85228300,0.65139212,-2.04880534,0.21713071,5388.127306,7277.192889,5263.256471
2018-06-01,136605,94.39461800,0.70795964,-0.19138234,0.23598655,5304.148567,7292.799710,5253.399265
2018-05-31,118224,331.46155700,2.48596168,18.53717114,0.82865389,5284.280439,7307.277649,5243.806430
2018-05-30,198724,65.07779200,0.48808344,-1.41953365,0.16269448,5216.485569,7320.609811,5234.182098
2018-05-29,61850,57.39782200,0.43048367,3.72795741,0.14349456,5283.912812,7334.143690,5224.610316
2018-05-28,111384,112.46257100,0.84346928,0.28797421,0.28115643,5010.639523,7343.936512,5214.603215
2018-05-27,230054,322.54849800,2.41911374,-18.17973057,0.80637125,5178.393310,7354.704158,5205.087333
2018-05-26,165250,111.78730300,0.83840477,4.28376157,0.27946826,5166.856094,7364.762098,5195.310715
2018-05-25,181453,85.31866600,0.63989000,2.75107916,0.21329667,5260.943830,7374.145907,5185.393556
2018-05-24,164924,60.36711600,0.45275337,-0.44901926,0.15091779,5331.094234,7381.603325,5175.001755
2018-05-23,223914,65.64846900,0.49236352,-0.54181766,0.16412117,5299.674386,7386.524854,5164.702373
2018-05-22,114666,68.41207900,0.51309059,3.19646498,0.17103020,5581.138877,7389.410037,5154.698058
2018-05-21,277767,99.62749800,0.74720624,1.47759582,0.24906875,5863.884947,7390.054306,5144.177818
2018-05-20,227372,105.54560000,0.79159200,0.45630929,0.26386400,5950.187736,7389.919121,5132.485696
2018-05-19,258490,94.52111200,0.70890834,-1.34083750,0.23630278,5753.321992,7388.781003,5120.249442
2018-05-18,186410,88.87205000,0.66654038,-1.18493680,0.22218013,5755.466635,7389.259842,5108.403675
2018-05-17,187319,93.43397500,0.70075481,1.80796135,0.23358494,5634.928678,7388.934321,5096.546774
2018-05-16,131577,89.53177500,0.67148831,1.24332085,0.22382944,5826.439414,7388.260553,5084.856505
2018-05-15,206087,125.73052400,0.94297893,1.96404918,0.31432631,5922.863006,7386.112885,5072.467793
2018-05-14,176111,98.40543200,0.73804074,1.64268383,0.24601358,6050.638687,7384.191797,5059.646481
2018-05-13,179770,155.80046800,1.16850351,0.09035193,0.38950117,6062.129054,7379.148318,5046.320308
2018-05-12,166838,99.67631400,0.74757236,4.00712437,0.24919079,5910.853939,7371.505355,5032.923084
2018-05-11,221545,102.35947900,0.76769609,2.45242543,0.25589870,5860.119589,7364.432283,5020.108847
2018-05-10,241951,104.36144900,0.78271087,1.57358726,0.26090362,6315.700583,7355.149781,5007.410125
2018-05-09,91994,130.38706300,0.97790297,1.45226206,0.32596766,6527.791594,7345.164252,4993.281225
2018-05-08,149709,147.19206900,1.10394052,6.22428946,0.36798017,6433.917650,7334.908049,4978.822057
2018-05-07,206782,203.85655600,1.52892417,2.29405264,0.50964139,6558.685873,7327.327803,4964.521831
2018-05-06,232342,101.67447300,0.76255855,1.58870590,0.25418618,6721.086201,7320.445431,4949.770580
2018-05-05,491566,81.56102900,0.61170772,-3.18603895,0.20390257,6863.183317,7311.321528,4934.422571
2018-05-04,620763,91.24640500,0.68434804,3.39324428,0.22811601,6775.856655,7300.761344,4918.510410
2018-05-03,366639,96.39271000,0.72294533,-6.59994750,0.24098178,6803.412196,7292.357018,4902.825941
2018-05-02,364793,88.74953900,0.66562154,0.05897569,0.22187385,6434.814467,7283.751901,4886.992965
2018-05-01,101117,102.96703600,0.77225277,11.45042755,0.25741759,6328.763215,7276.401660,4872.193094
2018-04-30,231685,121.30126000,0.90975945,-2.14120416,0.30325315,6424.322059,7269.051767,4857.639869
2018-04-29,57640,51.23366400,0.38425248,1.57008985,0.12808416,6535.077331,7259.992773,4842.723671
2018-04-28,112609,85.66792900,0.64250947,-0.30676684,0.21416982,6500.116737,7249.118534,4827.415385
2018-04-27,128526,62.64538800,0.46984041,3.46870152,0.15661347,6195.671860,7237.227064,4812.091380
2018-04-26,146525,50.46868000,0.37851510,-0.07715781,0.12617170,6438.060708,7227.185154,4797.570592
2018-04-25,122804,30.26593500,0.22699451,-0.60565897,0.07566484,6139.134131,7214.117470,4782.362899
2018-04-24,214182,18.08459000,0.13563443,3.05372754,0.04521148,6700.750404,7202.855730,4768.007238
2018-04-23,165370,54.12114700,0.40590860,2.68593151,0.13530287,6177.016834,7188.810717,4752.002052
2018-04-22,169411,37.13894600,0.27854210,1.72459886,0.09284737,6057.788298,7177.106056,4737.408055
2018-04-21,256251,146.54195500,1.09906466,34.84192102,0.36635489,6139.823575,7165.211493,4723.115186
2018-04-20,144622,129.38148800,0.97036116,-17.00650358,0.32345372,6104.462235,7154.336215,4708.603672
2018-04-19,116662,83.37718800,0.62532891,1.01796316,0.20844297,5689.933185,7143.987835,4694.183402
2018-04-18,213290,77.00034100,0.57750256,-2.24095456,0.19250085,5605.487446,7136.041615,4680.939540
2018-04-17,89554,83.10643400,0.62329826,-0.39107436,0.20776609,5413.566940,7128.507735,4667.920688
2018-04-16,115644,59.23495300,0.44426215,-9.70597784,0.14808738,5527.342029,7120.846002,4655.381050
2018-04-15,122837,52.61407900,0.39460559,0.06232937,0.13153520,5742.194671,7112.097919,4642.511889
2018-04-14,93665,30.08708000,0.22565310,1.41281047,0.07521770,5501.127702,7102.232786,4629.021110
2018-04-13,45823,121.63820700,0.91228655,6.94240248,0.30409552,5417.036522,7094.272130,4616.164854
2018-04-12,99418,221.44482000,1.66083615,7.29369484,0.55361205,5447.786247,7086.522634,4603.531798
2018-04-11,139707,118.42671300,0.88820035,-2.30351022,0.29606678,4768.305995,7079.077125,4590.819829
2018-04-10,149752,92.55544900,0.69416587,-10.17962647,0.23138862,4700.299490,7074.731978,4579.982121
2018-04-09,133456,34.49370400,0.25870278,-2.82784354,0.08623426,4662.235365,7069.906989,4569.418159
2018-04-08,142164,8.36609400,0.06274571,-0.15558781,0.02091524,4851.898216,7062.989092,4558.975486
2018-04-07,109306,21.21819100,0.15913643,1.62707665,0.05304548,4761.336408,7054.705788,4547.989339
2018-04-06,143070,30.90887400,0.23181656,2.08289563,0.07727219,4567.924740,7047.123705,4537.242954
2018-04-05,131695,37.55364800,0.28165236,0.21376472,0.09388412,4672.334172,7039.912576,4526.982133
2018-04-04,98562,21.58402700,0.16188020,0.08473109,0.05396007,4676.528548,7031.491959,4516.448700
2018-04-03,614440,121.38053800,0.91035404,32.21409656,0.30345135,5107.078990,7022.785944,4505.898744
2018-04-02,567041,23.39347600,0.17545107,-0.16085927,0.05848369,4846.138267,7011.462599,4494.033635
2018-04-01,261297,15.17740700,0.11383055,1.02342929,0.03794352,4689.707960,7001.176904,4482.911533
2018-03-31,365580,21.36953300,0.16027150,1.91508859,0.05342383,4764.242072,6992.156097,4472.233416
2018-03-30,300489,35.74203900,0.26806529,6.68875467,0.08935510,4709.727020,6983.053096,4461.247718
2018-03-29,651721,80.43360500,0.60325204,4.53766081,0.20108401,4873.845305,6974.159951,4450.396124
2018-03-28,1093719,88.87277100,0.66654578,0.61121579,0.22218193,5441.457646,6964.194269,4439.066886
2018-03-27,842566,131.30506700,0.98478800,44.58656019,0.32826267,5336.384459,6950.328619,4426.070903
2018-03-26,874908,117.21420700,0.87910655,-8.34465488,0.29303552,5586.613377,6936.068937,4413.368231
2018-03-25,1215428,121.78177800,0.91336334,0.55251492,0.30445445,5799.092869,6919.333708,4399.973790
2018-03-24,1309692,102.49995100,0.76874963,-8.79513820,0.25624988,5851.426126,6901.860982,4385.981363
2018-03-23,1389054,152.05506300,1.14041297,23.78206563,0.38013766,6116.862273,6883.422225,4371.692498
2018-03-22,1499680,218.65612500,1.63992094,-41.04723531,0.54664031,5987.663722,6863.584554,4356.664979
2018-03-21,1409403,154.15732700,1.15617995,-1.89625833,0.38539332,6133.918997,6845.386662,4341.941448
2018-03-20,1074640,87.82697700,0.65870233,-7.17235663,0.21956744,6144.309767,6826.565928,4327.002894
2018-03-19,1596378,79.05479500,0.59291096,-0.06489772,0.19763699,5933.006452,6808.301371,4312.048981
2018-03-18,844145,115.31679900,0.86487599,-5.83024038,0.28829200,5642.413593,6789.681137,4297.842914
2018-03-17,868995,58.71675000,0.44037563,1.57358850,0.14679188,5425.175698,6772.708425,4284.298606
2018-03-16,1046019,82.81082300,0.62108117,15.43766131,0.20702706,5715.034445,6756.953915,4271.311894
2018-03-15,1194186,65.58173100,0.49186298,-10.36817619,0.16395433,5682.713611,6737.825945,4257.418325
2018-03-14,496481,54.46375000,0.40847813,8.86325605,0.13615938,5637.249485,6721.443614,4243.831951
2018-03-13,1129976,73.09380300,0.54820352,33.29084712,0.18273451,6306.396230,6706.300387,4230.584031
2018-03-12,1144719,41.28964100,0.30967231,6.70262357,0.10322410,6276.891373,6687.561544,4215.659326
2018-03-11,904704,82.59090000,0.61943175,-8.78547316,0.20647725,6572.331299,6668.935104,4200.790504
2018-03-10,665897,138.64254300,1.03981907,25.95251445,0.34660636,6054.273876,6649.089694,4185.089276
2018-03-09,681036,287.51577400,2.15636831,-131.49134006,0.71878944,6391.841920,6632.204854,4170.807175
2018-03-08,381967,132.88493900,0.99663704,-16.76833867,0.33221235,6400.760961,6614.786862,4155.487659
2018-03-07,278119,41.85476800,0.31391076,4.20134961,0.10463692,6786.331999,6597.317203,4140.008006
2018-03-06,365734,59.94903200,0.44961774,-0.11569570,0.14987258,7370.001185,6576.937472,4123.615758
2018-03-05,658172,67.36902500,0.50526769,2.55575031,0.16842256,7952.584019,6552.912610,4105.515003
2018-03-04,638806,38.64631900,0.28984739,7.15050886,0.09661580,7928.465557,6526.877390,4085.963406
2018-03-03,72955,56.76591300,0.42574435,-28.77544325,0.14191478,7886.313619,6501.028929,4066.577095
2018-03-02,108476,7.39321000,0.05544908,0.33101415,0.01848303,7597.687260,6476.604547,4047.306625
2018-03-01,88388,57.42658700,0.43069940,6.70113983,0.14356647,7544.515326,6453.121172,4028.818382
2018-02-28,159446,8.38807000,0.06291053,0.73649233,0.02097018,7134.908608,6429.348590,4010.524124
2018-02-27,139755,61.20997100,0.45907478,3.23550902,0.15302493,7344.396713,6407.871198,3993.305320
2018-02-26,61302,54.08093000,0.40560698,4.27445755,0.13520233,7086.881660,6384.470132,3975.432155
2018-02-25,90679,45.99744100,0.34498081,7.19214233,0.11499360,6593.323480,6362.392491,3958.189277
2018-02-24,56538,66.43149900,0.49823624,11.81776082,0.16607875,6674.334086,6343.034420,3942.325853
2018-02-23,58019,68.05126200,0.51038447,18.48806027,0.17012816,6998.636609,6323.307217,3926.209597
2018-02-22,90001,72.06403700,0.54048028,-21.42229345,0.18016009,6791.939247,6301.613118,3909.131987
2018-02-21,135392,96.71215400,0.72534116,-14.43210067,0.24178039,7209.308679,6280.392301,3892.691243
2018-02-20,171460,56.60267200,0.42452004,3.42297992,0.14150668,7708.127539,6256.650633,3875.068270
2018-02-19,159097,170.73702800,1.28052771,-1.77976315,0.42684257,7635.188619,6229.797408,3855.964083
2018-02-18,68019,65.00423800,0.48753179,-10.75570466,0.16251060,7102.317131,6203.591572,3837.065871
2018-02-17,70160,76.98584500,0.57739384,3.96308182,0.19246461,7583.289470,6180.730138,3819.559760
2018-02-16,98524,100.20196300,0.75151472,-4.49354914,0.25050491,6974.058663,6155.023463,3800.655185
2018-02-15,45659,66.49587800,0.49871909,8.68426843,0.16623970,6913.474426,6133.352546,3783.455504
2018-02-14,68116,30.79518100,0.23096386,0.35518447,0.07698795,6536.558258,6112.448579,3766.411885
2018-02-13,69769,17.87038100,0.13402786,-1.76192755,0.04467595,5870.852520,6092.728624,3750.375868
2018-02-12,39667,21.38119600,0.16035897,-7.97665418,0.05345299,6147.156861,6077.375865,3736.140599
2018-02-11,36668,45.15081100,0.33863108,-1.77472521,0.11287703,5594.111883,6059.402291,3721.134045
2018-02-10,29321,29.39017000,0.22042628,-4.94337190,0.07347543,5911.823911,6043.749777,3707.639303
2018-02-09,18766,79.61892900,0.59714197,-2.14702347,0.19904732,6019.063899,6025.423482,3693.268571
2018-02-08,15359,59.19811100,0.44398583,-3.55994251,0.14799528,5701.907461,6005.565297,3678.622175
2018-02-07,31683,10.93236300,0.08199272,-0.40948213,0.02733091,5213.359298,5987.206309,3664.823627
2018-02-06,19766,20.58774600,0.15440810,-0.42776395,0.05146937,5311.985911,5971.840604,3652.362632
2018-02-05,25912,20.47478200,0.15356087,0.70331055,0.05118696,4751.666494,5955.849727,3639.766391
2018-02-04,22754,77.55097100,0.58163228,0.29743167,0.19387743,5604.452335,5942.220840,3628.723544
2018-02-03,32789,240.44171600,1.80331287,3.53989221,0.60110429,6320.013639,5924.057044,3615.247987
2018-02-02,29447,90.37914700,0.67784360,2.89384519,0.22594787,6050.141632,5900.275035,3599.767103
2018-02-01,43616,187.25265200,1.40439489,1.74220334,0.46813163,6219.807574,5877.734609,3585.074190
2018-01-31,24238,46.03075300,0.34523065,-1.10626152,0.11507688,6954.762595,5853.895146,3569.875563
2018-01-30,17303,21.91991200,0.16439934,0.44831382,0.05479978,6857.403355,5826.015035,3552.608273
2018-01-29,23012,31.80602600,0.23854520,-0.28637513,0.07951507,7692.584613,5799.255047,3535.570491
2018-01-28,19827,9.24750500,0.06935629,0.43276816,0.02311876,8036.059641,5767.378109,3516.180776
2018-01-27,17825,9.67438200,0.07255787,-0.11315398,0.02418596,7829.044003,5733.530657,3495.745365
2018-01-26,45095,20.29529600,0.15221472,0.53739616,0.05073824,7627.465930,5701.119609,3475.871061
2018-01-25,35601,25.49273200,0.19119549,0.39987193,0.06373183,7657.216827,5669.401615,3456.569549
2018-01-24,30370,34.98913900,0.26241854,-0.21755240,0.08747285,7831.823103,5636.961519,3437.181885
2018-01-23,32551,369.66991600,2.77252437,97.49368533,0.92417479,7490.457542,5603.707636,3417.298184
2018-01-22,8513,9.54904500,0.07161784,0.57742076,0.02387261,7478.438306,5573.095525,3398.317733
2018-01-21,35447,52.17295000,0.39129713,0.33868525,0.13043238,7938.841998,5542.507739,3379.354155
2018-01-20,34004,78.09515500,0.58571366,2.29178428,0.19523789,8852.737328,5509.663625,3359.182508
2018-01-19,15399,33.87940600,0.25409555,0.38182131,0.08469852,7975.410217,5471.169705,3336.487591
2018-01-18,16378,29.41613700,0.22062103,0.50379686,0.07354034,7811.378060,5438.211120,3316.221745
2018-01-17,19541,152.12961700,1.14097213,1.82802422,0.38032404,7722.011947,5403.926975,3296.353581
2018-01-16,15774,52.45946500,0.39344599,0.33001372,0.13114866,7898.674842,5370.273566,3276.749386
2018-01-15,34035,75.38291400,0.56537186,4.87436911,0.18845729,9471.526783,5335.324096,3256.617994
2018-01-14,16801,61.97889500,0.46484171,-0.31689589,0.15494724,9505.032239,5290.437876,3232.160084
2018-01-13,19315,36.33804900,0.27253537,0.43064823,0.09084512,9921.767276,5245.596840,3207.464734
2018-01-12,29266,90.76730300,0.68075477,-0.51258886,0.22691826,9613.449974,5199.405919,3181.595235
2018-01-11,52091,156.22418700,1.17168140,3.14003166,0.39056047,9354.862107,5155.452837,3156.574162
2018-01-10,21093,53.19570700,0.39896780,-3.21451344,0.13298927,10413.769741,5113.153906,3132.284544
2018-01-09,26018,52.03975500,0.39029816,-1.66366769,0.13009939,10143.235360,5064.643475,3105.007888
2018-01-08,19971,35.44985700,0.26587393,0.60892156,0.08862464,10521.051013,5017.805269,3078.439164
2018-01-07,19029,25.79725400,0.19347941,2.42317538,0.06449314,11331.056901,4969.456290,3051.080196
2018-01-06,20295,31.60006300,0.23700047,-0.96837182,0.07900016,12006.097651,4916.830169,3021.466974
2018-01-05,19738,27.97720000,0.20982900,-1.12149847,0.06994300,11865.204176,4860.214346,2989.992472
2018-01-04,17373,62.47244900,0.46854337,-1.05720366,0.15618112,10616.583561,4804.772269,2958.895903
2018-01-03,16477,34.65059900,0.25987949,2.10370918,0.08662650,10578.765907,4756.334274,2931.246088
2018-01-02,15964,36.65448900,0.27490867,0.33097583,0.09163622,10333.187801,4708.070843,2903.931252
2018-01-01,14479,35.04218500,0.26281639,1.13391499,0.08760546,9415.875054,4660.995431,2877.567140
2017-12-31,25100,88.52980600,0.66397355,1.52692558,0.22132452,9736.215293,4618.793029,2853.555918
2017-12-30,28565,35.93309200,0.26949819,-3.73828564,0.08983273,8893.931629,4574.536563,2828.616636
2017-12-29,25111,58.23272400,0.43674543,-0.59019960,0.14558181,10128.303543,4535.121064,2805.972812
2017-12-28,35148,34.47611900,0.25857089,-1.18821447,0.08619030,10154.507789,4489.097928,2779.838775
2017-12-27,24847,53.38694400,0.40040208,1.81942326,0.13346736,10849.313161,4443.036321,2753.616405
2017-12-26,16098,13.16535700,0.09874018,-0.55568484,0.03291339,11095.651718,4393.159563,2725.490003
2017-12-25,30594,15.38581300,0.11539360,3.43686854,0.03846453,9836.716025,4341.564851,2696.699286
2017-12-24,93475,43.62062700,0.32715470,5.10905759,0.10905157,9863.547762,4297.353524,2671.303337
2017-12-23,31247,45.59997300,0.34199980,-2.81434788,0.11399993,10260.803303,4253.102806,2645.774704
2017-12-22,15038,23.66534400,0.17749008,-2.21180326,0.05916336,9794.878737,4207.116465,2619.126457
2017-12-21,24063,25.63286800,0.19224651,-2.51358105,0.06408217,11037.715661,4163.738445,2593.772665
2017-12-20,12614,3.87738100,0.02908036,-0.98233527,0.00969345,11613.549069,4113.070361,2565.013344
2017-12-19,31191,4.43296000,0.03324720,-3.41585697,0.01108240,12447.625078,4059.762873,2534.533602
2017-12-18,23948,4.84700400,0.03635253,1.10110907,0.01211751,13423.120909,4001.225130,2501.684885
2017-12-17,26932,28.74923600,0.21561927,1.39852189,0.07187309,13478.883760,3937.012238,2466.058556
2017-12-16,102260,9.28697500,0.06965231,0.21467668,0.02321744,13703.299763,3872.883238,2430.254735
2017-12-15,97251,23.48953700,0.17617153,-0.88239896,0.05872384,12444.837548,3806.928509,2393.824092
2017-12-14,156344,45.38942200,0.34042067,3.37993403,0.11347356,11686.625631,3747.474986,2360.889028
2017-12-13,276881,87.27898400,0.65459238,-6.44626271,0.21819746,11621.980865,3692.598264,2330.044173
2017-12-12,94378,13.32747400,0.09995606,-1.56648980,0.03331869,12165.650341,3639.031454,2299.368308
2017-12-11,69399,16.94022200,0.12705167,-5.97706720,0.04235056,11807.349513,3582.196693,2267.168220
2017-12-10,37391,21.40330600,0.16052480,-0.91783364,0.05350827,10691.888188,3528.736434,2235.967669
2017-12-09,45790,11.30813900,0.08481104,1.31899668,0.02827035,10562.102132,3481.164405,2207.868031
2017-12-08,75381,22.47290400,0.16854678,-5.87232776,0.05618226,11420.178104,3433.838807,2180.110129
2017-12-07,29807,6.00580600,0.04504355,2.16215666,0.01501452,11923.641036,3381.712495,2149.978285
2017-12-06,54103,11.31198400,0.08483988,-0.45676342,0.02827996,9696.016443,3326.322363,2118.442258
2017-12-05,66866,7.28532600,0.05463995,3.71832155,0.01821332,8237.765559,3284.124853,2093.073563
2017-12-04,77966,21.25080000,0.15938100,-13.23533305,0.05312700,8197.355174,3249.320054,2071.754518
2017-12-03,40503,4.37433600,0.03280752,-0.48198572,0.01093584,7910.177518,3213.998820,2050.534048
2017-12-02,42842,26.20598400,0.19654488,0.35131185,0.06551496,7684.069548,3180.335211,2030.097238
2017-12-01,46810,19.45957100,0.14594678,-0.86053574,0.04864893,7652.583880,3147.754386,2010.323585
2017-11-30,38208,4.57360300,0.03430202,0.37430999,0.01143401,7046.620817,3115.076941,1990.634316
2017-11-29,42633,1.74081300,0.01305610,0.25765560,0.00435203,6948.815771,3085.269917,1972.641428
2017-11-28,25196,15.22751900,0.11420639,0.41365165,0.03806880,6988.822521,3055.470508,1954.885025
2017-11-27,35032,12.42533900,0.09319004,-0.31750786,0.03106335,6855.941575,3025.859332,1936.994145
2017-11-26,28559,5.28302300,0.03962267,-0.00945347,0.01320756,6603.279067,2996.641205,1919.453105
2017-11-25,72030,9.99373800,0.07495304,0.28313618,0.02498435,6216.969538,2968.400185,1902.614274
2017-11-24,286016,13.35871400,0.10019036,0.54844154,0.03339679,5819.007366,2942.879892,1886.839525
2017-11-23,142252,9.62826900,0.07221202,-0.10953894,0.02407067,5697.107202,2919.986078,1872.179667
2017-11-22,118529,7.26907000,0.05451803,0.01017617,0.01817268,5839.551760,2898.301331,1857.869634
2017-11-21,277597,40.96380500,0.30722854,1.09427071,0.10240951,5745.326477,2875.052271,1843.159901
2017-11-20,469219,151.66170500,1.13746279,-0.63666739,0.37915426,5839.512889,2851.717882,1828.722347
2017-11-19,334155,6.55981800,0.04919864,-0.20278331,0.01639955,5696.872949,2827.547508,1814.034747
2017-11-18,382613,6.58331700,0.04937488,0.00046122,0.01645829,5513.650367,2804.159227,1799.720230
2017-11-17,528888,10.20160200,0.07651202,0.12891064,0.02550401,5439.859174,2781.452457,1785.897118
2017-11-16,477313,12.51050700,0.09382880,0.33050971,0.03127627,5577.067224,2758.822700,1772.324492
2017-11-15,114042,12.36449500,0.09273371,0.06430945,0.03091124,5142.812458,2735.101164,1758.368276
2017-11-14,81580,7.36060700,0.05520455,-2.63874650,0.01840152,4686.395774,2713.492297,1745.583698
2017-11-13,344169,20.68257100,0.15511928,0.34511904,0.05170643,4637.700875,2694.340813,1734.082293
2017-11-12,445249,5.79215400,0.04344116,0.09983784,0.01448039,4189.269350,2675.785411,1722.650862
2017-11-11,448237,10.51391300,0.07885435,0.23002232,0.02628478,4518.305214,2659.670469,1712.449548
2017-11-10,499801,604.68540500,4.53514054,54.55854586,1.51171351,4681.675142,2641.398198,1701.320043
2017-11-09,468874,16.22278300,0.12167087,-0.55866896,0.04055696,5069.473339,2622.736065,1689.738865
2017-11-08,616474,1634.90201200,12.26176509,1.18521905,4.08725503,5319.858857,2601.715858,1677.106964
2017-11-07,412765,53.48709800,0.40115324,-1.22873933,0.13371775,5078.783781,2579.095729,1663.775373
2017-11-06,694686,85.59063100,0.64192973,-0.91524691,0.21397658,4962.350202,2557.523614,1651.116295
2017-11-05,454164,694.26096000,5.20695720,-28.64797906,1.73565240,5263.077875,2536.259477,1638.760851
2017-11-04,668055,139.05996200,1.04294972,-2.53008561,0.34764991,5254.491274,2513.294865,1625.557320
2017-11-03,472506,233.28243900,1.74961829,-5.94286819,0.58320610,5111.771062,2490.234029,1612.389777
2017-11-02,718331,67.98550400,0.50989128,-5.39496387,0.16996376,5005.782374,2467.984527,1599.602421
2017-11-01,873729,35.10423600,0.26328177,-0.32914348,0.08776059,4793.703263,2446.227971,1587.105412
2017-10-31,788983,60.62004400,0.45465033,-3.39159986,0.15155011,4577.714266,2425.454569,1575.169171
2017-10-30,573437,56.45869400,0.42344021,-1.14417679,0.14114674,4359.652043,2405.712236,1563.940947
2017-10-29,1019721,28.52322400,0.21392418,-0.16365372,0.07130806,4388.128197,2386.955697,1553.300447
2017-10-28,1280365,98.34203000,0.73756523,20.13126715,0.24585508,4085.877500,2367.956030,1542.521481
2017-10-27,718631,131.19086300,0.98393147,-34.48765664,0.32797716,4112.020922,2350.608328,1532.584183
2017-10-26,223748,14.23673300,0.10677550,0.04285924,0.03559183,4172.648147,2333.158745,1522.605842
2017-10-25,42404,4.56595700,0.03424468,-0.31195898,0.01141489,4070.177860,2315.193387,1512.408313
2017-10-24,56082,3.65451800,0.02740889,0.06117297,0.00913630,3916.766823,2297.710054,1502.490387
2017-10-23,70825,1.66191000,0.01246433,0.03375774,0.00415478,4182.273552,2281.018879,1492.973941
2017-10-22,125352,9.55128200,0.07163462,1.00546526,0.02387821,4241.753921,2262.871130,1482.677827
2017-10-21,109056,4.86829200,0.03651219,-0.05105336,0.01217073,4259.613583,2244.378970,1472.205874
2017-10-20,113033,7.73493700,0.05801203,0.40210299,0.01933734,4249.389059,2225.837466,1461.687279
2017-10-19,154744,19.59287700,0.14694658,-0.41491370,0.04898219,4034.454948,2207.333641,1451.202954
2017-10-18,105093,9.18248100,0.06886861,-1.55545244,0.02295620,3952.687113,2189.916099,1441.270468
2017-10-17,85991,10.36110500,0.07770829,-2.47760126,0.02590276,3966.470775,2172.925858,1431.558165
2017-10-16,65854,7.44139800,0.05581049,0.05328522,0.01860350,4068.209480,2155.809433,1421.805347
2017-10-15,86999,21.96676100,0.16475071,-0.21728895,0.05491690,4022.127302,2138.057578,1411.784643
2017-10-14,93677,87.85894400,0.65894208,-0.40972656,0.21964736,4107.594621,2120.540962,1401.897011
2017-10-13,114767,8.84269800,0.06632024,-0.73059525,0.02210675,3986.179645,2102.562533,1391.776084
2017-10-12,322487,20.32197500,0.15241481,-1.61795764,0.05080494,3831.801408,2085.232264,1381.987739
2017-10-11,104912,3.73279500,0.02799596,-0.28050428,0.00933199,3417.013804,2068.929328,1372.630051
2017-10-10,25755,2.77753200,0.02083149,-0.30083721,0.00694383,3360.903555,2054.961881,1364.416965
2017-10-09,7024,178.53437300,1.33900780,4.77907665,0.44633593,3396.561397,2041.272890,1356.360012
2017-10-08,32895,9.49003700,0.07117528,-0.98165299,0.02372509,3269.921579,2027.362204,1348.210246
2017-10-07,22164,1.50126200,0.01125947,-0.09805525,0.00375316,3156.623141,2014.051690,1340.363646
2017-10-06,60974,6.19510500,0.04646329,-0.58606819,0.01548776,3109.445837,2001.405441,1332.826981
2017-10-05,48307,21.18580100,0.15889351,-2.35648620,0.05296450,3068.876833,1989.011544,1325.425037
2017-10-04,16392,17.29919900,0.12974399,-2.56504753,0.04324800,2994.713210,1976.604672,1318.136015
2017-10-03,16509,0.61235800,0.00459269,0.07530102,0.00153090,3065.962799,1964.646163,1311.037211
2017-10-02,,,,,,3125.701799,1952.310734,1303.738029
2017-10-01,,,,,,3108.961016,1939.442341,1296.270693
2017-09-30,,,,,,3080.022416,1926.632297,1288.851602
2017-09-29,,,,,,2945.640632,1913.939503,1281.510544
2017-09-25,,,,,,2769.641749,1901.813187,1274.549743
2017-09-24,,,,,,2574.272234,1890.667526,1268.067329
2017-09-23,,,,,,2654.002124,1880.613872,1262.118394
2017-09-22,,,,,,2532.449793,1870.101745,1255.944318
2017-09-21,,,,,,2546.081564,1859.962771,1250.109425
2017-09-20,,,,,,2712.043130,1849.745404,1244.241594
2017-09-19,,,,,,2746.186868,1838.496234,1237.898173
2017-09-18,,,,,,2856.689627,1827.439861,1231.464117
2017-09-17,,,,,,2581.364282,1815.796590,1224.723669
2017-09-16,,,,,,2587.325418,1806.004690,1218.733369
2017-09-15,,,,,,2589.363968,1795.888786,1212.732725
2017-09-14,,,,,,2271.999848,1785.669873,1206.749731
2017-09-13,,,,,,2733.893981,1777.010705,1201.650016
2017-09-12,,,,,,2911.468630,1766.220288,1195.263903
2017-09-11,,,,,,2933.404402,1754.867675,1188.377592
2017-09-10,,,,,,2924.132289,1743.757109,1181.432533
2017-09-09,,,,,,3000.157401,1732.645904,1174.510437
2017-09-08,,,,,,3015.002693,1721.088859,1167.384667
2017-09-07,,,,,,3256.603373,1709.409497,1160.213372
2017-09-06,,,,,,3256.222261,1696.188456,1152.369986
2017-09-05,,,,,,3117.980556,1682.698809,1144.524811
2017-09-04,,,,,,3045.526017,1670.294043,1137.096584
2017-09-03,,,,,,3266.244335,1658.117397,1129.868691
2017-09-02,,,,,,3275.742546,1645.049421,1122.031344
2017-09-01,,,,,,3489.924966,1632.125261,1114.148612
2017-08-31,,,,,,3370.679806,1618.008704,1105.669207
2017-08-30,,,,,,3265.450545,1604.515591,1097.511935
2017-08-29,,,,,,3268.978051,1591.699658,1089.652136
2017-08-28,,,,,,3132.204849,1578.739442,1081.761194
2017-08-27,,,,,,3112.906163,1566.394178,1074.202131
2017-08-26,,,,,,3108.870794,1553.986064,1066.693172
2017-08-25,,,,,,3123.437448,1541.617286,1059.197458
2017-08-24,,,,,,3093.698839,1529.111978,1051.667550
2017-08-23,,,,,,2972.192175,1516.650856,1044.212601
2017-08-22,,,,,,2935.808476,1504.990186,1037.090863
